numero_ano,modalidade,situacao,comissao,data_publicacao,objeto,valor
8901/2020-11,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,31/07/2020,Aquisição para consumo hospitas,6370
11600/2020-67,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,31/07/2020,Aqauisição de Ivermectina,100000
10719/202012,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,30/07/2020,Aquisição de Produtos de saude,"406,4"
10397/2020-10,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,30/07/2020,Aquisição de autoclaves,"874282,59"
8504/2020-31,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,29/05/2020,Aquisição de tablets,8340
8862/2020-44,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,28/04/2020,Contratação de empresa para serviços de bombeiros Civis,"202895,4"
9511/2020-51,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,27/05/2020,Aquisição de EPIs,57000
9499/2020-84,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,27/05/2020,Aquisição de máscara em TNT,60000
9512/2020-03,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,27/05/2020,Aquisição de máscara cirúrgica,28000
103963/2020-23,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/08/2020,Aquisição de Acessorios para ventiladores mecanicos da marca Intermed,"36467,76"
10294/2020-41,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/06/2020,Aquisição de produtos de limpeza para o Hospital Municipal.,"56826,4"
10031/2020-32,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/06/2020,Aquisição de camas hospitalares para COVID,385000
9565/2020-16,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/05/2020,Aquisição de 20 (vinte) camas fawlers elétricas,140760
9227/2020-84,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/05/2020,Aquisição de acessórios para ventiladores pulmonares,"44423,9"
9151/2020-97,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,26/05/2020,Serviço de manutenção corretiva com reposição de peças em 4(quatro),"25358,15"
,,,,,ventiladores pulmonares,
12092/2020-34,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,25/08/2020,Aquisição de testes sorologicos para diagnósticos de COVID 19,430000
11196/2020-21,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,25/08/2020,Locação de sistema de Ar comprimido - HOSPITAL DEcampanha,64000
10842/2020-33,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,25/08/2020,Locação de sistema de Ar a vacuo- HOSPITAL DEcampanha,52000
9197/2020-14,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,24/06/2020,Aquisição de iInsumos Variados,"79557,2"
8781/2020-44,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,24/06/2020,Serviço de Instalação de Rede de Distribuição de Gases Medicinais,246920
8767/2020-41,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,24/06/2020,Prestação de Serviços de manutenção corretiva em equipamentos tipo móveis e utensilios pertecentesao Hospital Municipal de Natal,10490
10197/2020-59,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,24/06/2020,Serviço de locação com instalação de gerador para o hospital de campanha de Natal,62000
9756/2020-88,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,21/05/2020,Aquisição de placas de identificação,"28786,6"
9510/2020-14,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,21/05/2020,Aquisição de EPIS-filtors HMEF,"4833,6"
10860/2020-15,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/07/2020,Aquisição de agua mineral não gasosa,48600
9775/2020-12,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/05/2020,Aquisição de de Ventiladores Pulmonares,1397500
9774/2020-60,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/05/2020,Aquisição de kits descartável em TNT,284500
9773/2020-15,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/05/2020,Mascaras Descartáveis,115000
9760/2020-46,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/05/2020,Aquisição de 20 Ventiladores Pulmonares - Semi novos,2160000
9128/2020-01,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,20/05/2020,Aquisição de kits descartável em TNT,"52263,36"
10850/2020-80,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,19/08/2020,Aquisição de cassetes para aparelhos de Raio X,67150
10432/2020-92,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,19/06/2020,Contrata de Laboratorio especializado em serviços de exames e diagnosticos laboratoriais.,"278291,08"
10031/2020-32,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,19/06/2020,Locação de equipamentos de Gasometria com fornecimento de Insumos,164700
9143/2020-41,Dispensa de Licitação,Finalizado,Secretaria Municipal de Saúde,19/05/2020,Aquisição em caráter emergencial de máscara em TNT,3900
